Country/Territory of Origin (The list of Country/Territory of Origin is based on the World Intellectual Property Organisation's 2023 questionnaires on industrial property statistics),Year,Number of applications,Total number of classes specified in the applications,Nice Class 1,Nice Class 2,Nice Class 3,Nice Class 4,Nice Class 5,Nice Class 6,Nice Class 7,Nice Class 8,Nice Class 9,Nice Class 10,Nice Class 11,Nice Class 12,Nice Class 13,Nice Class 14,Nice Class 15,Nice Class 16,Nice Class 17,Nice Class 18,Nice Class 19,Nice Class 20,Nice Class 21,Nice Class 22,Nice Class 23,Nice Class 24,Nice Class 25,Nice Class 26,Nice Class 27,Nice Class 28,Nice Class 29,Nice Class 30,Nice Class 31,Nice Class 32,Nice Class 33,Nice Class 34,Nice Class 35,Nice Class 36,Nice Class 37,Nice Class 38,Nice Class 39,Nice Class 40,Nice Class 41,Nice Class 42,Nice Class 43,Nice Class 44,Nice Class 45
Andorra,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afghanistan,2023,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Albania,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Algeria,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angola,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Antigua and Barbuda,2023,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Argentina,2023,9,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0
Armenia,2023,4,16,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,2,0,2,0,0,0,0,0,2,0,0,0,2,0,0,2,0,0,0,0
Aruba,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Australia,2023,274,608,5,1,42,5,54,2,6,1,42,17,4,4,0,7,0,22,0,7,2,3,9,0,1,5,22,0,2,17,44,27,7,22,35,1,61,20,7,7,8,3,40,28,4,11,3
Austria,2023,19,59,1,0,2,0,4,0,3,1,7,2,1,2,0,0,1,0,1,2,0,2,1,0,0,0,1,0,0,1,0,0,0,2,1,0,5,1,3,2,1,0,2,7,0,1,2
Azerbaijan,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bahamas,2023,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
Bahrain,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bangladesh,2023,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Barbados,2023,6,8,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Belarus,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belgium,2023,50,95,3,0,3,0,17,1,0,0,7,0,1,3,0,1,0,3,1,1,2,0,1,1,0,1,2,0,2,1,0,5,0,1,0,0,12,4,0,3,3,1,1,9,4,0,1
Belize,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Benin,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bermuda,2023,15,29,0,0,0,1,5,0,2,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,3,0,3,0,2,0
Bhutan,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
