Country/Territory of Origin (The list of Country/Territory of Origin is based on the World Intellectual Property Organisation's 2023 questionnaires on industrial property statistics),Year,Number of Registrations,Total number of classes specified in the registrations,Nice Class 1,Nice Class 2,Nice Class 3,Nice Class 4,Nice Class 5,Nice Class 6,Nice Class 7,Nice Class 8,Nice Class 9,Nice Class 10,Nice Class 11,Nice Class 12,Nice Class 13,Nice Class 14,Nice Class 15,Nice Class 16,Nice Class 17,Nice Class 18,Nice Class 19,Nice Class 20,Nice Class 21,Nice Class 22,Nice Class 23,Nice Class 24,Nice Class 25,Nice Class 26,Nice Class 27,Nice Class 28,Nice Class 29,Nice Class 30,Nice Class 31,Nice Class 32,Nice Class 33,Nice Class 34,Nice Class 35,Nice Class 36,Nice Class 37,Nice Class 38,Nice Class 39,Nice Class 40,Nice Class 41,Nice Class 42,Nice Class 43,Nice Class 44,Nice Class 45,
Andorra,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Afghanistan,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Albania,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Algeria,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Angola,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Antigua and Barbuda,2023,1,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,
Argentina,2023,9,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,6,0,0,0,0,0,0,0,0,0,0,1,0,
Armenia,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Aruba,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Australia,2023,291,575,3,1,43,1,49,2,2,2,52,18,6,5,0,6,0,21,0,7,0,5,5,0,0,2,26,1,0,19,38,28,17,15,32,0,56,18,5,4,7,4,34,27,2,7,5,
Austria,2023,29,58,1,0,0,0,3,2,3,0,13,2,2,1,0,1,1,0,1,1,0,1,1,0,0,0,2,0,0,0,0,0,0,3,1,0,3,2,1,2,1,0,2,3,1,0,4,
Azerbaijan,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Bahamas,2023,6,13,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,2,0,1,2,0,0,0,
Bahrain,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Bangladesh,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Barbados,2023,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
Belarus,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Belgium,2023,35,69,1,0,2,1,7,2,0,0,2,0,2,3,0,1,0,3,2,2,2,1,1,2,0,1,1,0,0,1,1,5,0,2,0,0,8,1,0,0,2,0,3,4,5,0,1,
Belize,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Benin,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Bermuda,2023,36,93,0,0,3,1,11,0,0,1,13,1,0,1,0,0,0,6,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,9,9,1,3,7,1,2,11,7,2,1,
Bhutan,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
