Year of Registration,Total Collective Mark Registrations in Force (as at 31/12/2023),Total Certification Mark Registrations in Force (as at 31/12/2023)
2023,4,2
2022,5,1
2021,1,8
2020,3,13
2019,3,10
2018,2,1
2017,0,2
2016,1,2
2015,0,6
2014,1,5
2013,2,0
2012,0,4
2011,1,1
2010,0,8
2009,0,1
2008,1,4
2007,4,3
2006,0,9
2005,1,14
2004,0,4
2003,0,2
2002,0,0
2001,0,0
2000,0,0
1999,0,0
1998,0,0
1997,0,0
1996,0,0
1995,0,0
1994,0,0
1993,0,0
1992,0,0
1991,0,0
1990,0,0
1989,0,1
1988,0,3
1987,0,0
1986,0,0
1985,0,2
1984,0,0
1983,0,0
1982,0,0
1981,0,0
1980,0,0
1979,0,0
1978,0,0
1977,0,0
1976,0,0
1975,0,0
1974,0,0
1973,0,0
1972,0,0
1971,0,0
1970,0,0
1969,0,0
1968,0,0
1967,0,0
1966,0,0
Before 1966,0,0
