﻿Country/Region,2019,2020,2021,2022,2023
AUSTRALIA,47,26,20,45,20
AUSTRIA,1,2,0,1,0
BARBADOS,20,13,0,0,0
BELGIUM,7,12,0,11,4
BRAZIL,0,1,2,0,1
BRITISH INDIAN OCEAN TERRITORY,4,0,0,0,0
BULGARIA,0,0,13,4,0
CANADA,11,6,12,28,41
CAYMAN ISLANDS,12,34,0,0,0
THE MAINLAND OF CHINA,482,519,448,324,351
CYPRUS,0,0,4,0,0
CZECHIA,0,0,4,2,0
DENMARK,24,38,18,13,45
ESTONIA,0,0,2,0,0
FINLAND,4,14,1,0,8
FRANCE,245,152,230,212,173
GERMANY,304,222,260,307,503
"HONG KONG, CHINA",1481,1088,946,723,698
HUNGARY,0,1,0,0,0
INDIA,4,5,1,1,0
IRELAND,11,4,2,0,41
ISRAEL,0,5,6,0,1
ITALY,183,94,119,85,88
JAPAN,432,313,337,256,280
LIECHTENSTEIN,19,0,0,4,0
LUXEMBOURG,117,23,39,12,11
"MACAO, CHINA",3,0,2,0,0
MALAYSIA,3,1,1,2,6
MALTA,0,0,0,0,1
NETHERLANDS,99,75,210,119,85
NEW ZEALAND,2,0,21,5,5
NORWAY,7,0,4,10,6
PHILIPPINES,0,4,0,0,0
POLAND,0,0,0,3,2
REPUBLIC OF KOREA,126,55,78,53,42
RUSSIAN FEDERATION,0,4,1,0,9
SAUDI ARABIA,1,0,0,0,0
SEYCHELLES,0,0,0,14,0
SINGAPORE,8,4,28,9,13
SLOVENIA,0,0,4,0,0
SPAIN,15,0,4,2,1
SWAZILAND,0,0,0,0,1
SWEDEN,47,36,29,50,38
SWITZERLAND,462,449,452,517,473
"TAIWAN, CHINA",28,7,5,4,4
THAILAND,2,2,1,2,4
TURKEY,0,0,6,0,0
UNITED ARAB EMIRATES,0,0,1,0,0
UNITED KINGDOM,77,78,43,73,62
UNITED STATES OF AMERICA,675,584,494,387,535
VIET NAM,0,0,2,6,0
VIRGIN ISLANDS (BRITISH),11,7,8,2,8
TOTAL,4974,3878,3858,3286,3560
Total Countries/Regions,35,33,39,33,33
