Country / Region ,2019,2020,2021,2022,2023
AUSTRALIA,9,6,2,11,1
BARBADOS,3,0,0,0,0
BELGIUM,1,0,0,0,0
CAYMAN ISLANDS,0,0,2,0,0
THE MAINLAND OF CHINA,175,169,114,118,160
COOK ISLANDS,0,0,1,0,0
COSTA RICA,0,0,0,0,1
CZECHIA,1,1,0,0,0
FRANCE,0,1,1,0,2
GERMANY,3,0,0,4,1
"HONG KONG, CHINA",528,451,394,424,435
INDIA,1,0,0,0,0
INDONESIA,1,0,0,0,0
ITALY,0,1,0,0,0
JAPAN,6,25,10,2,10
"MACAO, CHINA",7,1,2,1,0
MALAYSIA,1,0,0,0,0
REPUBLIC OF KOREA,8,5,1,0,0
SAN MARINO,1,0,0,0,0
SINGAPORE,1,1,2,3,1
SWEDEN,0,0,0,1,0
SWITZERLAND,0,0,0,1,0
"TAIWAN, CHINA",23,15,12,2,7
THAILAND,0,0,0,1,0
UNITED KINGDOM,2,5,1,2,4
UNITED STATES OF AMERICA,16,3,9,8,1
VIRGIN ISLANDS (BRITISH),3,3,1,1,0
"NOT PROVIDED  (Note: As from 2012, the category ??NOT PROVIDED?? is added.)",1,2,0,0,1
TOTAL,791,689,552,579,624
Total Countries/Regions,19,14,14,14,11
