Counts of types of Intellectual Property,2020,2021,2022,2023,2024 (as at 31.3.2024)
Trade Mark applications,33708,35240,29432,29835,7341
Trade Mark registrations,34743,32719,30630,25332,7337
Standard Patent (R) applications,21302,21686,20031,17614,4449
Standard Patent (R) grants,7658,14655,11573,10815,2014
Standard Patent (O) applications (Note: The Patents Registry started to receive standard patent (O) applications on 19.12.2019.),254,257,133,170,34
Standard Patent (O) grants (Note: The Patents Registry started to receive standard patent (O) applications on 19.12.2019.),0,7,29,51,18
Short-term Patent applications,689,552,579,624,167
Short-term Patent grants,729,684,535,516,147
Design applications,2015,1882,1672,1684,454
Design applications (number of designs),3878,3858,3286,3560,902
Design registrations,5045,4206,3319,3390,775
Copyright Licensing Body applications,0,0,1,0,1
Copyright Licensing Body registrations,0,0,1,0,1
