﻿COUNTRY/REGION,2019,2020,2021,2022,2023
AUSTRALIA,66,35,20,41,28
AUSTRIA,1,2,0,1,0
BARBADOS,31,27,0,0,0
BELGIUM,9,16,1,9,6
BRAZIL,1,1,2,0,0
BRITISH INDIAN OCEAN TERRITORY,0,4,0,0,0
BULGARIA,0,0,13,3,1
CANADA,17,10,13,28,41
CAYMAN ISLANDS,2,33,13,0,0
THE MAINLAND OF CHINA,435,648,519,350,330
CYPRUS,0,0,1,3,0
CZECHIA,0,0,4,1,1
DENMARK,17,29,35,11,25
ESTONIA,0,0,2,0,0
FINLAND,0,6,15,0,8
FRANCE,204,267,215,176,177
GERMANY,197,314,272,332,443
"HONG KONG, CHINA",1313,1354,1062,703,703
HUNGARY,0,1,0,0,0
INDIA,2,8,1,1,0
INDONESIA,5,0,0,0,0
IRELAND,1,4,2,0,41
ISRAEL,8,12,7,1,1
ITALY,163,144,111,102,88
JAPAN,386,379,342,260,267
LIECHTENSTEIN,14,13,0,4,0
LUXEMBOURG,46,102,41,9,14
"MACAO, CHINA",2,1,2,0,0
MALAYSIA,2,4,1,2,6
NETHERLANDS,112,119,178,145,83
NEW ZEALAND,14,1,15,10,6
NORWAY,7,2,3,11,6
PHILIPPINES,0,4,0,0,0
POLAND,0,0,0,3,2
REPUBLIC OF KOREA,116,99,87,54,46
RUSSIAN FEDERATION,1,3,2,0,9
SAUDI ARABIA,1,0,0,0,0
SEYCHELLES,0,0,0,0,14
SINGAPORE,8,10,29,9,12
SLOVENIA,0,0,4,0,0
SPAIN,16,2,3,3,1
SWEDEN,67,25,44,29,58
SWITZERLAND,529,578,463,525,438
"TAIWAN, CHINA",23,22,6,4,6
THAILAND,2,0,3,2,4
TURKEY,1,0,6,0,0
UNITED ARAB EMIRATES,0,0,1,0,0
UNITED KINGDOM,58,104,56,60,65
UNITED STATES OF AMERICA,688,658,601,416,455
VIET NAM,0,0,2,6,0
VIRGIN ISLANDS (BRITISH),14,4,9,5,5
TOTAL,4579,5045,4206,3319,3390
TOTAL COUNTRIES/REGIONS,38,38,41,34,33
