Year of Filing (Year of Filing stands for year of filing (i) a request to record a designated patent application for a standard patent (R) in Hong Kong; or (ii) an application for a standard patent (O)),Standard Patents (R) in force (as at 31/12/2022),Standard Patents (O) in force (as at 31/12/2022)
2022,283,0
2021,3087,14
2020,5759,21
2019,5865,1
2018,7399,0
2017,6574,0
2016,6659,0
2015,5428,0
2014,4640,0
2013,4832,0
2012,3546,0
2011,2906,0
2010,2365,0
2009,2046,0
2008,1841,0
2007,1610,0
2006,1597,0
2005,804,0
2004,174,0
2003,17,0
2002,0,0
2001,0,0
2000,0,0
1999,0,0
1998,0,0
1997,0,0
1996,0,0
1995,0,0
1994,0,0
1993,0,0
1992,0,0
1991,0,0
1990,0,0
1989,0,0
1988,0,0
