Country/Region,2019,2020,2021,2022,2023
AFGHANISTAN,0,0,0,1,1
ALBANIA,2,0,0,0,0
ANGUILLA,1,3,1,0,0
ANTIGUA AND BARBUDA,4,1,5,1,1
ARGENTINA,11,6,4,6,9
ARMENIA,1,8,0,0,4
AUSTRALIA,583,487,415,386,274
AUSTRIA,31,48,49,48,19
BAHAMAS,22,4,6,3,2
BAHRAIN,2,0,1,0,0
BANGLADESH,0,0,2,0,1
BARBADOS,5,6,5,4,6
BELARUS,1,4,0,0,0
BELGIUM,52,69,74,41,50
BELIZE,2,0,2,0,0
BERMUDA,7,11,46,33,15
BHUTAN,0,0,0,1,0
BRAZIL,22,9,20,25,36
BRITISH INDIAN OCEAN TERRITORY,0,3,2,0,0
BRUNEI DARUSSALAM,0,1,0,0,0
BULGARIA,10,9,15,14,1
CAMBODIA,1,0,0,0,0
CANADA,232,151,303,151,145
CAYMAN ISLANDS,405,346,391,233,217
CHANNEL ISLANDS,2,3,0,0,0
CHILE,25,14,20,13,12
THE MAINLAND OF CHINA,6589,5278,5918,4712,5869
COLOMBIA,2,2,4,2,1
COOK ISLANDS,3,0,0,0,0
COSTA RICA,0,0,2,2,0
CROATIA,2,1,0,2,0
CUBA,1,1,1,1,2
CURA?AO,0,0,2,0,0
CYPRUS,23,19,16,20,48
CZECHIA,24,9,21,20,12
DEMOCRATIC PEOPLE��S REPUBLIC OF KOREA,0,0,0,0,4
DENMARK,91,88,129,84,43
DOMINICAN REPUBLIC,5,12,2,1,0
EGYPT,1,7,0,0,0
ESTONIA,6,6,7,2,2
ETHIOPIA,0,0,1,0,0
FIJI,1,0,0,2,0
FINLAND,50,40,57,59,44
FRANCE,797,642,766,591,609
FRENCH POLYNESIA,0,1,0,1,0
GEORGIA,2,0,1,0,3
GERMANY,699,626,676,495,459
GIBRALTAR,2,2,2,2,6
GREECE,51,10,3,0,1
GRENADA,0,0,1,0,0
GUERNSEY,1,2,2,1,2
HONDURAS,1,2,0,1,1
"HONG KONG, CHINA",13574,14246,14224,12050,12242
HUNGARY,3,13,7,6,4
ICELAND,1,7,8,2,0
INDIA,65,37,37,53,62
INDONESIA,38,27,38,25,36
IRAN (ISLAMIC REPUBLIC OF),0,1,1,0,0
IRAQ,4,1,2,1,0
IRELAND,73,74,70,74,76
ISLE OF MAN,12,4,2,4,7
ISRAEL,47,65,46,34,23
ITALY,533,433,448,394,353
JAPAN,2860,2361,2363,2078,1976
JERSEY,8,15,15,0,3
JORDAN,1,2,6,3,6
KAZAKHSTAN,0,0,0,0,8
KENYA,0,1,1,0,0
KUWAIT,1,3,1,0,1
LATVIA,9,3,4,2,1
LEBANON,5,1,1,1,6
LIBYA,0,0,0,1,0
LIECHTENSTEIN,12,10,13,6,8
LITHUANIA,13,5,10,7,8
LUXEMBOURG,54,42,60,44,39
"MACAO, CHINA",140,87,94,58,112
MALAYSIA,135,121,153,81,134
MALDIVES,1,0,0,0,0
MALTA,15,4,8,15,5
MARSHALL ISLANDS,4,3,2,0,5
MAURITIUS,1,3,7,1,1
MEXICO,30,21,31,20,23
MONACO,13,17,14,9,11
MOROCCO,1,1,4,23,6
MYANMAR,0,0,1,0,0
NAMIBIA,1,0,0,0,0
NEPAL,2,0,0,0,0
NETHERLANDS,187,185,202,184,156
NEW ZEALAND,131,107,116,82,89
NICARAGUA,0,0,0,0,1
NIGERIA,0,0,0,2,0
NORWAY,34,28,30,35,20
OMAN,0,0,0,2,1
PAKISTAN,5,4,3,2,1
PALAU,0,0,0,0,1
PANAMA,7,2,4,4,2
PARAGUAY,0,0,0,1,0
PERU,1,3,3,0,0
PHILIPPINES,20,9,12,12,23
POLAND,54,13,24,20,9
PORTUGAL,27,36,36,4,7
PUERTO RICO,11,4,6,10,2
QATAR,6,9,4,3,0
REPUBLIC OF KOREA,1231,1105,930,945,1010
ROMANIA,6,0,3,1,3
RUSSIAN FEDERATION,41,23,40,16,12
SAINT KITTS AND NEVIS,0,0,4,0,1
SAINT VINCENT AND THE GRENADINES,1,1,0,2,0
SAMOA,23,13,13,11,10
SAN MARINO,1,0,1,0,4
SAUDI ARABIA,16,8,13,9,13
SERBIA,1,0,1,2,2
SEYCHELLES,33,22,29,32,11
SINGAPORE,554,478,692,535,605
SLOVAKIA,2,3,0,0,0
SLOVENIA,2,2,4,2,3
SOUTH AFRICA,18,18,24,14,15
SPAIN,195,148,131,127,124
SRI LANKA,2,3,11,0,3
SURINAME,1,0,0,0,0
SWAZILAND,1,0,1,1,0
SWEDEN,146,138,80,135,115
SWITZERLAND,626,613,628,533,440
SYRIAN ARAB REPUBLIC,2,1,0,0,0
"TAIWAN, CHINA",749,497,422,294,441
THAILAND,173,93,73,58,91
TOGO,0,0,0,0,1
TRINIDAD AND TOBAGO,0,0,2,0,0
TURKEY,22,34,20,16,19
UKRAINE,5,9,3,0,1
UNITED ARAB EMIRATES,59,30,120,104,150
UNITED KINGDOM,928,718,756,780,639
UNITED STATES OF AMERICA,3808,3429,3687,3195,2442
URUGUAY,0,4,3,1,2
VANUATU,7,0,0,0,1
VIET NAM,32,28,26,20,19
VIRGIN ISLANDS (BRITISH),384,349,440,288,291
VIRGIN ISLANDS (U.S.),0,1,0,0,0
YEMEN,0,1,0,0,0
TOTAL,36980,33708,35240,29432,29835
Total Countries/Regions,112,104,106,95,98
