Year of Filing (Year of Filing stands for year of filing (i) a request to record a designated patent application for a standard patent (R) in Hong Kong; or (ii) an application for a standard patent (O).),Standard Patents (R) granted (2022),Standard Patents (O) granted (2022)
2022,283,0
2021,2467,14
2020,3295,15
2019,2588,0
2018,1724,0
2017,613,0
2016,300,0
2015,135,0
2014,60,0
2013,45,0
2012,18,0
2011,17,0
2010,7,0
2009,7,0
2008,7,0
2007,1,0
2006,3,0
2005,1,0
2004,2,0
2003,0,0
2002,0,0
2001,0,0
2000,0,0
1999,0,0
1998,0,0
1997,0,0
1996,0,0
1995,0,0
1994,0,0
1993,0,0
1992,0,0
1991,0,0
1990,0,0
1989,0,0
1988,0,0
