Country / Region,2019,2020,2021,2022,2023
AUSTRALIA,8,9,4,3,1
BARBADOS,0,3,0,0,0
BELGIUM,0,0,1,0,0
CAYMAN ISLANDS,1,0,2,0,0
THE MAINLAND OF CHINA,108,189,166,116,134
COOK ISLANDS,0,0,1,1,0
CZECHIA,0,1,1,0,0
DENMARK,2,0,0,0,0
FRANCE,0,1,0,1,8
GERMANY,2,1,0,1,2
"HONG KONG, CHINA",358,467,460,371,352
INDONESIA,0,1,0,0,0
ITALY,0,1,0,0,0
JAPAN,7,15,12,10,6
LUXEMBOURG,0,1,0,0,0
"MACAO, CHINA",5,4,3,1,0
REPUBLIC OF KOREA,4,8,1,3,0
SAN MARINO,1,0,0,0,0
SINGAPORE,1,1,2,5,1
SWEDEN,0,0,0,1,0
SWITZERLAND,0,0,0,1,0
"TAIWAN, CHINA",15,19,18,3,5
THAILAND,1,0,0,0,0
UNITED KINGDOM,2,0,5,2,3
UNITED STATES OF AMERICA,4,5,7,11,4
VIRGIN ISLANDS (BRITISH),1,3,1,5,0
TOTAL,520,729,684,535,516
Total Countries/Regions,16,17,15,16,10
