Year of Registration,Total Registrations in Force (as at 31/12/2023),Total number of classes specified in the trademark registrations in force (as at 31/12/2023)
2023,25321,52828
2022,30593,66292
2021,32686,68813
2020,34644,72655
2019,33264,68022
2018,34843,72111
2017,35321,69908
2016,35171,69673
2015,36879,70398
2014,30312,53797
2013,12890,25935
2012,10892,21972
2011,10086,19520
2010,10001,19124
2009,10496,20194
2008,8954,17908
2007,9451,18202
2006,8904,16849
2005,9610,17833
2004,10860,18876
2003,6501,9769
2002,4905,7250
2001,4254,6289
2000,5363,7739
1999,5515,7783
1998,4504,5945
1997,4410,5356
1996,3965,4823
1995,3560,4499
1994,2558,3219
1993,1274,1594
1992,1288,1635
1991,999,1305
1990,874,1090
1989,954,1221
1988,943,1185
1987,788,947
1986,746,942
1985,674,876
1984,586,736
1983,622,753
1982,678,787
1981,574,650
1980,437,489
1979,337,382
1978,277,340
1977,289,345
1976,329,402
1975,247,280
1974,239,355
1973,271,299
1972,276,374
1971,279,320
1970,289,372
1969,245,266
1968,263,282
1967,250,262
1966,219,247
Before 1966,2395,2723
