Tender Reference,Date of Contract Awarded ,Particulars,Contractor,Amount,Remarks
IPD T1/2013,June 2014,Consultancy study in support of the review of the patent system,Bird & Bird,"HK$3,007,039.99 ","Expenditure as at 31 March 2019
"
IPD T2/2013,June 2014,Provision of services in relation to the conduct of survey on Intellectual Property Trading,MOV Data Collection Center Limited,"HK$2,050,000.00 ",
A0402222011,November 2014,Tender for Revamp of Network Infrastructure for the Intellectual Property Department,Microware Limited,"HK$3,238,000.00 ",
IPD T1/2014,November 2014,Provision of Outsourced Services to the Intellectual Property Department �V Information Technology Services (1.12.2014 - 30.11.2019),Azeus Systems Limited,"HK$28,150,325.00 ",
IPD T2/2014,November 2014,Provision of Outsourced Services to the Intellectual Property Department �V Office Operation Services (1.12.2014 - 30.11.2019),Joyway Management Limited,"HK$39,340,800.00 ",
IPD T1/2015,June 2015,Supply of a New Integrated IT System to the Intellectual Property Department,European Dynamics S.A.,"US$12,533,199.52 ",
IPD T1/2016,January 2017,Provision of services for conducting survey on manpower in Intellectual Property Trading and management,Mercado Solutions Associates Limited,"HK$935,200.00 ",
IPD T1/2017,December 2017,Supply of an original grant patent IT system to IPD,European Dynamics S.A.,"US$2,935,283.02 ",
IPD T1/2018,September 2018,Feasibility and technical study for the implementation of Madrid Protocol IT system of the Intellectual Property Department,Potent International Limited,"HK$3,152,000.00 ",
IPD T1/2019,October 2019,Provision of Outsourced Services to the Intellectual Property Department �V Office Operation Services (1.12.2019 - 30.11.2024),Joyway Management Limited,"HK$39,996,000.00 ",
